

Thomas Ansdell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049751
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Ansdell
Gender	Male
Year	1774 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	13 Jul 1774
Witnesses	Thos. Ansdell; Sarah Brooke
Marriage Type	Licence
Marrying Minister	John Lever, Minister
Register	Marriages 1754 - 1775, Page 154, Entry 2
Source	LDS Film 1546062
Witnessed Marriage Of	Thomas Jolly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049751&Relationship=Groom
Witnessed Marriage Of	Alice Copland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049751&Relationship=Bride



