

Joseph McCaughie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136535
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	McCaughie
Gender	Male
Abode	Christian St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1830
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1830 - 1831, Page 151, Entry 1205
Source	LDS Film 93878
Parent Of	Robert Hunter McCaughie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136535&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136535&Relationship=2ndParent



