

Samuel Fogg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089883
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Fogg
Gender	Male
Abode	St. James Street
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1817
Occupation (As Documented)	Liquor Mercht.
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 1, Entry 1888
Source	LDS Film 1068890
Parent Of	Mary Fogg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089883&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089883&Relationship=2ndParent



