

George Bramhall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035356
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bramhall
Gender	Male
Abode	Maxwell Row
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1791
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	9 Aug 1791
Register	Baptisms 1791, Page 244, Entry 812
Source	LDS Film 93833
Parent Of	Margaret Bramhall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035356&Relationship=Baptised
Married To	Peggy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035356&Relationship=2ndParent



