

?. A. Sewell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110119448
First Name (With Contractions)	?.
First Name (Without Contractions)	?.
Middle or Other Names	A.
Surname	Sewell
Gender	Unknown
Year	1835 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	31 May 1835
Witnesses	H. Stananought; ?. A. Sewell
Marriage Type	Licence
Marrying Minister	James Hassall Minister
Register	Marriages 1832 - 1837, Page 31, Entry 88
Source	LDS Film 1546117
Witnessed Marriage Of	Seymour Mansfield Faulkner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119448&Relationship=Groom
Witnessed Marriage Of	Elizabeth Budd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119448&Relationship=Bride



