

Henry McCormick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046700
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	McCormick
Gender	Male
Abode	Red cross street
Year	1795
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	13 Apr 1795
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	11 Apr 1795
Register	Burials 1795, Page 114, Entry 75
Source	LDS Film 93833
Parent Of	James McCormick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046700&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046700&Relationship=2ndParent



