

Thomas Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110119696
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Lyon
Gender	Male
Year	1836 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	1 Dec 1836
Witnesses	Eliza Carr; Thos. Lyon
Marriage Type	Banns
Marrying Minister	T. J. Bowstead
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 838
Source	LDS Film 1468981
Witnessed Marriage Of	John Livesey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119696&Relationship=Groom
Witnessed Marriage Of	Mary Hickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119696&Relationship=Bride



