

Edward Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033818
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Thomas
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Jan 1836
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	John Maloney, (X); Jane Jones, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1835 - 1837, Page 132, Entry 921
Source	LDS Film 93843
Witnessed By	John Maloney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033818&Relationship=Witness_1
Witnessed By	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033818&Relationship=Witness_2
Married To	Sarah Hooson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033818&Relationship=Bride



