

Thomas Atkinson Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290988
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Atkinson
Surname	Jackson
Gender	Male
Abode	Salthouse Lane
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1838
Occupation (As Documented)	Publican
Occupation (Standardised)	Publican
Register	Baptisms 1837 - 1838, Page 323, Entry 2581
Source	LDS Film 1656422
Parent Of	Maria Ann Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290988&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290988&Relationship=2ndParent



