

Edward Griffith Gelderd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010182880
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Griffith
Surname	Gelderd
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Ranelagh St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Dec 1844
Baptising Minister	J G Headlam Curate
Register	Baptisms 1843 - 1844, Page 398, Entry 3179
Source	LDS Film 93884
Parent	William Gelderd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182880&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182880&Relationship=2ndParent



