

Edward Healey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130136
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Healey
Gender	Male
Abode	Newhall Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1829
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Register	Baptisms 1828 - 1829, Page 218, Entry 1742
Source	LDS Film 93877
Parent Of	George Dunbar Healey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130136&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130136&Relationship=2ndParent



