

Ann Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060064140
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Jones
Gender	Female
Abode	Bevington Bush
Year	1818
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	30 Aug 1818
Register	Burials 1818 from the Bishop's Transcripts, Page 47, Entry 1619
Source	LDS Film 1068890
Parent Of	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064140&Relationship=Deceased
Married To	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064140&Relationship=1stParent



