

Thomas Nixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046346
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Nixon
Gender	Male
Abode	Dale St
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1797
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	13 Mar 1797
Register	Baptisms 1793 - 1799, Page 65, Entry 5
Source	LDS Film 1656377
Parent Of	William Nixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046346&Relationship=Baptised
Married To	Johanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046346&Relationship=2ndParent



