

Michael Dowling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431696
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Dowling
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	2 Feb 1840
Date Of Child's Birth	27 Jan 1840
Register	Baptisms 1836 - 1840, Page 68, Entry 2
Source	LDS Film 396375
Parent Of	Margaret Dowling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431696&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431696&Relationship=2ndParent



