

Thomas Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040127183
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dawson
Gender	Male
Abode	Union Street
Year	1805 
Parish	St James, Toxteth, Lancashire
Date Of Burial	18 Apr 1805
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Death	15 Apr 1805
Age At Death	21 yrs
Age At Death (Years)	21
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 4, Entry 19
Source	LDS Film 1468979



