

William Forrist	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014808
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Forrist
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Apr 1760
Register	Burials 1754 - 1765, Page 76, Entry 28
Source	LDS Film 1656376
Parent	Thos. Forrist	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014808&Relationship=1stParent



