

John Eills	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243032
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Eills
Gender	Male
Abode	Toxteth Park
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1857
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	25 Jul 1857
Register	Baptisms 1856 - 1857, Page 388, Entry 3099
Source	LDS Film 93887
Parent Of	Burton William Eills	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243032&Relationship=Baptised
Married To	Henrietta	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243032&Relationship=2ndParent



