

Thomas Fazackerly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070125796
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fazackerly
Gender	Male
Year	1798 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	25 Nov 1798
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Spouse's Death	23 Nov 1798
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 81, Entry 153
Source	LDS Film 1468979
Married To	Judith Fazackerly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125796&Relationship=Deceased



