

George Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230143
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Fletcher
Gender	Male
Abode	Birmingham
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1851
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1851 - 1852, Page 11, Entry 81
Source	LDS Film 93886
Parent Of	Philip Ernest Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230143&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230143&Relationship=2ndParent



