

Thomas Halton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193673
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Halton
Gender	Male
Abode	Gt Georges Sq
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Feb 1848
Occupation (As Documented)	Clerk M. A.
Occupation (Standardised)	M. A. Clerk
Register	Baptisms 1847 - 1848, Page 263, Entry 2104
Source	LDS Film 93885
Parent Of	William Prince Halton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193673&Relationship=Baptised
Married To	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193673&Relationship=2ndParent



