

Matthew Rooney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224519
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Rooney
Gender	Male
Abode	Bolton Street
Year	1819 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1819
Occupation (As Documented)	Copper Plate Printer
Occupation (Standardised)	Copper Plate Printer
Date Of Child's Birth	31 May 1818
Register	Baptisms 1813 - 1830, Page 45, Entry 357
Source	LDS Film 1656015
Parent Of	Elizabeth Rooney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224519&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224519&Relationship=2ndParent



