

Hannah Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080053201
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Brown
Married Surname	Hardman
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	same Parish
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Nov 1818
Status	Widow
Witnesses	Thomas Kirby, (X); Mary Kirby
Marriage Type	Banns
Marrying Minister	P. Balmer, Curate
Register	Marriages 1818 - 1820, Page 72, Entry 216
Source	LDS Film 93917
Witnessed By	Thomas Kirby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053201&Relationship=Witness_1
Witnessed By	Mary Kirby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053201&Relationship=Witness_2
Married To	Christopher Hardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053201&Relationship=Groom



