

Thomas Steele	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090061229
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Steele
Gender	Male
Abode	Kitchen St.
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Nov 1846
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	William Johnston; Mary Thompson, (X)
Marriage Type	Licence
Marrying Minister	Alfred J. Tomlin B. A. Curate
Register	Marriages 1846 - 1847, Page 149, Entry 297
Source	LDS Film 1656509
Witnessed By	William Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061229&Relationship=Witness_1
Witnessed By	Mary Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061229&Relationship=Witness_2
Married To	Margaret Farrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061229&Relationship=Bride



