

Joseph Nicholson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004149
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Nicholson
Gender	Male
Abode	Lord St.
Year	1737 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1737
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	8 Dec 1737
Register	Baptisms 1737 - 1754, Page 4, Entry 3
Source	LDS Film 1656376
Parent Of	James Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004149&Relationship=Baptised



