

Elisabeth Baird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030099077
First Name (With Contractions)	Elisabeth
First Name (Without Contractions)	Elisabeth
Surname	Baird
Spouse's Occupation (As Documented)	Merchts. Clerk
Spouse's Occupation (Standardised)	Merchant's Clerk
Gender	Female
Abode	Leeds St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1820
Register	Baptisms 1819 - 1820, Page 275, Entry 2199
Source	LDS film 1656418
Parent Of	Edward Baird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099077&Relationship=Baptised
Married To	Robert Baird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099077&Relationship=1stParent



