

John Crane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086944
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Crane
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Aug 1858
Witnesses	John Crane; Jane Elizabeth Brag
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1858, Page 98, Entry 196
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	Patrick Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086944&Relationship=Groom
Witnessed Marriage Of	Ann Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086944&Relationship=Bride



