

Anaretta Gurk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030115789
First Name (With Contractions)	Anaretta
First Name (Without Contractions)	Anaretta
Surname	Gurk
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Unknown
Abode	Cable Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1825
Register	Baptisms 1825, Page 232, Entry 1854
Source	LDS Film 1656419
Parent Of	Benjamin Gurk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115789&Relationship=Baptised
Married To	Patrick Gurk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115789&Relationship=1stParent



