

Janet Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010185493
First Name (With Contractions)	Janet
First Name (Without Contractions)	Janet
Surname	Cooper
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Female
Abode	Parliament St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Aug 1845
Baptising Minister	L G Hadlam Curate
Register	Baptisms 1844 -1846, Page 245, Entry 1958
Source	LDS Film 93884
Parent	Hugh Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185493&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185493&Relationship=2ndParent



