

William Youd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219752
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Youd
Gender	Male
Year	1775 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1775
Date Of Child's Birth	16 Jun 1775
Register	Baptisms 1750 - 1783, Page 28, Entry 14
Source	LDS Film 1546062
Parent Of	Thomas Youd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219752&Relationship=Baptised



