

Ann Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080068872
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Holmes
Married Surname	Davies
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Same parish
Year	1807
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	21 Jun 1807
Status	Spinster
Witnesses	Thomas Bowland; John Taylor, (X)
Marriage Type	Banns
Marrying Minister	Thomas Moss Curate
Register	Marriages 1792 - 1813, Page 135, Entry 510
Source	LDS Film 1656015
Witnessed By	Thomas Bowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068872&Relationship=Witness_1
Witnessed By	John Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068872&Relationship=Witness_2
Married To	William Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068872&Relationship=Groom



