

William Harding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090019095
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harding
Gender	Male
Abode	Liverpool
Year	1822 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	5 Aug 1822
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Witnesses	James Wedge; Samuel Haynes
Marriage Type	Licence
Marrying Minister	John Lingard B. D
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 110, Entry 329
Source	LDS Film 1068892
Witnessed By	James Wedge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019095&Relationship=Witness_1
Witnessed By	Samuel Haynes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019095&Relationship=Witness_2
Married To	Alice Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019095&Relationship=Bride



