

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031436
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Jan 1834
Witnesses	John Roberts; Elizabeth Trafford, (X)
Marriage Type	Banns
Marrying Minister	Wm Tyrer B A Off Minister
Register	Marriages 1833 - 1834, Page 203, Entry 607
Source	LDS Film 93919
Witnessed Marriage Of	Isaac Hilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031436&Relationship=Groom
Witnessed Marriage Of	Mary Ann Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031436&Relationship=Bride



