

John Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070056228
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Howard
Gender	Male
Abode	Bridgewater St
Year	1807
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	17 Jul 1807
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Date Of Spouse's Death	15 Jul 1807
Register	Burials 1807, Page 1, Entry 188
Source	LDS Film 1656377
Married To	Matty Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056228&Relationship=Deceased



