

Hugh Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038143
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Parry
Gender	Male
Abode	Toxteth Park
Year	1784
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Mar 1784
Occupation (As Documented)	Copper-smelter
Occupation (Standardised)	Copper Smelter
Register	Burials 1781 - 1784, Page 81, Entry 23
Source	LDS Film 93913
Parent Of	Richard Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038143&Relationship=Deceased



