

Patrick Carey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434937
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Carey
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	16 Jul 1854
Date Of Child's Birth	8 Jul 1854
Register	Baptisms 1853 - 1855, Page 357, Entry 5
Source	LDS Film 396377
Parent Of	Michael Carey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434937&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434937&Relationship=2ndParent



