

Frederick William Schwager	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071088
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	William
Surname	Schwager
Name Suffixes	Gentleman
Gender	Male
Abode	the Parish of Liverpool
Year	1824
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	8 Apr 1824
Witnesses	Ellen Maginnis; Edwd. Musker
Marriage Type	Licence
Marrying Minister	H. Wheeler Milner, Officiating Minister
Register	Marriages 1823 - 1837, Page 27, Entry 80
Source	LDS Film 1647985
Witnessed By	Ellen Maginnis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071088&Relationship=Witness_1
Witnessed By	Edwd. Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071088&Relationship=Witness_2
Married To	Mary Maginnis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071088&Relationship=Bride



