

Alexander McGoughy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173027
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	McGoughy
Gender	Male
Abode	Richmond Buildings
Year	1842 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1842
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1842 - 1869, Page 2, Entry 12
Source	LDS Film 1656149
Parent Of	Alexander McGoughy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173027&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173027&Relationship=2ndParent



