

Joseph Davenport	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096220
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Davenport
Gender	Male
Abode	Perry St Park
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1819
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1818 - 1819, Page 285, Entry 476
Source	LDS Film 1656378
Parent Of	Mary Ann Davenport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096220&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096220&Relationship=2ndParent



