

Cicely Drinkwater	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030147527
First Name (With Contractions)	Cicely
First Name (Without Contractions)	Cicely
Surname	Drinkwater
Spouse's Occupation (As Documented)	Brewer
Spouse's Occupation (Standardised)	Brewer
Gender	Female
Abode	Pontack Lane Christian St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1834
Date Of Child's Birth	17 Sep 1834
Register	Baptisms 1834, Page 332, Entry 2651
Source	LDS Film 2045907
Parent Of	Margaret Drinkwater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147527&Relationship=Baptised
Married To	George Drinkwater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147527&Relationship=1stParent



