

William Kevan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040130651
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kevan
Gender	Male
Abode	Fazakerley Street, Liverpool
Year	1823 
Parish	St James, Toxteth, Lancashire
Date Of Burial	10 Apr 1823
Age At Death	10 yrs
Age At Death (Years)	10
Burying Minister	John Smith, Minister
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 234, Entry 1869
Source	LDS Film 1468980
Parent	Nathan Kevan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130651&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130651&Relationship=2ndParent



