

James Willkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006213
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Willkins
Gender	Male
Abode	Liverpool
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Jun 1796
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	Ellen Knowles; Thos. Hill
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, Rector
Register	Marriages 1793 - 1796, Page 308, Entry 117
Source	LDS Film 93839
Witnessed By	Ellen Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006213&Relationship=Witness_1
Witnessed By	Thos. Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006213&Relationship=Witness_2
Married To	Elizabeth Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006213&Relationship=Bride



