

Richard Spight	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069111
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Spight
Gender	Male
Abode	Prussia Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1808
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	29 Jul 1808
Register	Baptisms 1808, Page 359, Entry 1062
Source	LDS Film 93833
Parent Of	Alice Cavin Spight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069111&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069111&Relationship=2ndParent



