

Robert Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010225949
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Cain
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Park Lane
Year	1836 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	1 May 1836
Baptising Minister	Thos. L. Pain
Register	Baptisms 1813 - 1838, Page 98, Entry 780
Source	LDS Film 1546062
Parent	Robert Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225949&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225949&Relationship=2ndParent



