

John Marsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100013197
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Marsh
Gender	Male
Year	1812 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	23 Aug 1812
Witnesses	John Marsh; Richd. Barrow
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1810 - 1812, Page 16, Entry 42
Source	LDS Film 1656374
Witnessed Marriage Of	Hugh Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013197&Relationship=Groom
Witnessed Marriage Of	Margaret Gee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013197&Relationship=Bride



