

Ellis Farnworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147841
First Name (With Contractions)	Ellis
First Name (Without Contractions)	Ellis
Surname	Farnworth
Gender	Male
Abode	Pitt St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1834
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Adult Baptism	TRUE
Notes	An adopted son of Ellis Farnworth, Pitt St., Shipwright. A negro born in Virginia about 16 years of age.
Register	Baptisms 1834, Page 371, Entry 2965
Source	LDS Film 2045907
Parent Of	James Albury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147841&Relationship=Baptised



