

Langford Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020051204
First Name (With Contractions)	Langford
First Name (Without Contractions)	Langford
Surname	Davies
Gender	Unknown
Abode	Milk Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1800
Occupation (As Documented)	Stonemason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	2 Apr 1800
Source	LDS Film 1068889
Parent Of	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051204&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051204&Relationship=2ndParent



