

William Macpherson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295351
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Macpherson
Gender	Male
Abode	Union Court
Year	1849
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	9 Jul 1849
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1830 - 1872, Page 82, Entry 649
Source	LDS Film 1656013
Parent Of	Catherine Jackson Macpherson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295351&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295351&Relationship=2ndParent



