

William Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037923
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Kelly
Gender	Male
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Feb 1838
Witnesses	Wm. Kelly; Elizabeth Scholfield, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A M Curate
Register	Marriages 1837 - 1838, Page 208, Entry 415
Source	LDS Film 93920
Witnessed Marriage Of	Thomas Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037923&Relationship=Groom
Witnessed Marriage Of	Ellen Pierpoint	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037923&Relationship=Bride



