

John Andrews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019300
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Andrews
Gender	Male
Abode	Crosbie Street
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1780
Occupation (As Documented)	Rope maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	2 Sep 1780
Register	Baptisms 1780, Page 61, Entry 567
Source	LDS Film 93833
Parent Of	Elizabeth Andrews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019300&Relationship=Baptised



