

Edmond Hesketh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010230294
First Name (With Contractions)	Edmond
First Name (Without Contractions)	Edmond
Surname	Hesketh
Parent's Occupation (As Documented)	Cow Keeper
Parent's Occupation (Standardised)	Cow Keeper
Gender	Male
Abode	Thomas St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Sep 1851
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1851 - 1852, Page 29, Entry 232
Source	LDS Film 93886
Parent	Edmond Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230294&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230294&Relationship=2ndParent



