

Thomas Fell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038792
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fell
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Mar 1839
Witnesses	Thomas Fell; Margaret McKenzie, (X)
Marriage Type	Licence
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1839, Page 44, Entry 88
Source	LDS Film 93290
Witnessed Marriage Of	Alexander Henderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038792&Relationship=Groom
Witnessed Marriage Of	Elizabeth Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038792&Relationship=Bride



