

Edmund Walburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010168271
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Walburn
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Roscoe Lane
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Nov 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1840 - 1841, Page 56, Entry 442
Source	LDS Film 1656423
Parent	Edmund Walburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168271&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168271&Relationship=2ndParent



