

Thomas Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078297
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cain
Gender	Male
Year	1812 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1812
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	27 May 1812
Register	Baptisms 1797 - 1813, Page 26, Entry 2
Source	LDS Film 1656155
Parent Of	Mary Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078297&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078297&Relationship=2ndParent



