

Edmund Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005535
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Parkinson
Gender	Male
Abode	Shaws Hill
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1746
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	21 Jan 1746
Register	Baptisms 1737 - 1754, Page 37, Entry 11
Source	LDS Film 1656376
Parent Of	William Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005535&Relationship=Baptised



