

John Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436019
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Male
Abode	13 Edge Vale Edge Hill
Year	1857 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	8 Nov 1857
Baptising Minister	Charles Guest
Register	Baptisms 1850 - 1876, Page 59, Entry 467
Source	LDS Film 2147909
Parent	Elizabeth Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436019&Relationship=1stParent



