

John Gardner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035053
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gardner
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 May 1836
Witnesses	John Gardner; Elizabeth Gibson
Marriage Type	Banns
Marrying Minister	Oliver Ormerod, M A Curate
Register	Marriages 1834 - 1836, Page 350, Entry 1049
Source	LDS Film 94018
Witnessed Marriage Of	Robert McBurnie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035053&Relationship=Groom
Witnessed Marriage Of	Elizabeth Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035053&Relationship=Bride



