

Samuel Breeze	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122379
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Breeze
Gender	Male
Year	1853 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	8 Feb 1853
Witnesses	Saml. Breeze; Mary Ireland, (X)
Marriage Type	Banns
Marrying Minister	Thomas Bowman A.B.
Register	Marriages 1842 - 1868, Page 72, Entry 143
Source	LDS Film 2147910
Witnessed Marriage Of	John Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122379&Relationship=Groom
Witnessed Marriage Of	Jane Moreland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122379&Relationship=Bride



