

Charles Henry Flenley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433881
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Henry
Surname	Flenley
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Toxteth Park
Year	1850 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	1 Jan 1850
Baptising Minister	J. Hassall Perpetual Curate
Register	Baptisms 1847 - 1859, Page 15, Entry 120
Source	LDS Film 1546115
Parent	Henry Flenley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433881&Relationship=1stParent
Parent	Mary Anne Flenley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433881&Relationship=2ndParent



