

Frederick Grant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173805
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Grant
Gender	Male
Abode	Bootle Lane Kirkdale
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1842
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	27 Nov 1841
Register	Baptisms 1841 - 1842, Page 202, Entry 1611
Source	LDS Film 2045907
Parent Of	Frederick Grant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173805&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173805&Relationship=2ndParent



