

William Henry Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104289
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Jones
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Fleet St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Feb 1822
Baptising Minister	David Hewitt
Register	Baptisms 1821 - 1822, Page 220, Entry 323
Source	LDS Film 1656418
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104289&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104289&Relationship=2ndParent



