

Mary Ann McAlister	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110060697
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	McAlister
Gender	Female
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Dec 1839
Witnesses	Edward Lovatt; Mary Ann Mc Alister, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1839 - 1840, Page 178, Entry 356
Source	LDS Film 93844
Witnessed Marriage Of	John Henry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060697&Relationship=Groom
Witnessed Marriage Of	Ann Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060697&Relationship=Bride



