

Joseph Tafft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233453
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Tafft
Gender	Male
Abode	Park Road, Toxteth
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1854
Occupation (As Documented)	Stone-mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1854 - 1855, Page 10, Entry 80
Source	LDS Film 93887
Parent Of	Joseph Tafft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233453&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233453&Relationship=2ndParent



