

Joseph Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059968
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Johnson
Gender	Male
Abode	Parliament St.
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1804
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	5 Mar 1804
Register	Baptisms 1799 - 1810, Page 162, Entry 26
Source	LDS Film 1656377
Parent Of	Francis Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059968&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059968&Relationship=2ndParent



