

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049216
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Abode	Rigby St.
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Aug 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1795 - 1804, Page 65, Entry 30
Source	LDS Film 93873
Parent Of	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049216&Relationship=Deceased



